Countrycode,City,Type,Year,Variable,Value,Note
642,Botosani,Tram,2018,PKM,3666,
642,Braila,Tram,2010,Pass,14378,
642,Braila,Tram,2011,Pass,7000,
642,Braila,Tram,2012,Pass,1807,
642,Braila,Tram,2013,Pass,4898,
642,Braila,Tram,2014,Pass,6082,
642,Braila,Tram,2015,Pass,11564,
642,Braila,Tram,2016,Pass,11174,
642,Braila,Tram,2017,Pass,10727,
642,Braila,Tram,2018,Pass,10240,
642,Braila,Tram,2010,PKM,64703,
642,Braila,Tram,2011,PKM,28501,
642,Braila,Tram,2012,PKM,3975,
642,Braila,Tram,2013,PKM,10775,
642,Braila,Tram,2014,PKM,13379,
642,Braila,Tram,2015,PKM,25440,
642,Braila,Tram,2016,PKM,24582,
642,Braila,Tram,2017,PKM,23567,
642,Braila,Tram,2018,PKM,22529,
642,Bucharest,Metro,2010,Pass,177232,
642,Bucharest,Metro,2011,Pass,170525,
642,Bucharest,Metro,2012,Pass,172386,
642,Bucharest,Metro,2013,Pass,169779,
642,Bucharest,Metro,2014,Pass,173209,
642,Bucharest,Metro,2015,Pass,174829,
642,Bucharest,Metro,2016,Pass,179119,
642,Bucharest,Metro,2017,Pass,178850,
642,Bucharest,Metro,2018,Pass,179703,
642,Bucharest,Metro,2010,PKM,2649205,
642,Bucharest,Metro,2011,PKM,2507272,
642,Bucharest,Metro,2012,PKM,2491128,
642,Bucharest,Metro,2013,PKM,2453455,
642,Bucharest,Metro,2014,PKM,2503020,
642,Bucharest,Metro,2015,PKM,2526438,
642,Bucharest,Metro,2016,PKM,2588421,
642,Bucharest,Metro,2017,PKM,2533744,
642,Bucharest,Metro,2018,PKM,2527468,
642,Bucharest,Tram,2010,Pass,353408,
642,Bucharest,Tram,2011,Pass,344324,
642,Bucharest,Tram,2012,Pass,338013,
642,Bucharest,Tram,2013,Pass,331614,
642,Bucharest,Tram,2014,Pass,352259,
642,Bucharest,Tram,2015,Pass,268230,
642,Bucharest,Tram,2016,Pass,194403,
642,Bucharest,Tram,2017,Pass,188864,
642,Bucharest,Tram,2018,Pass,191162,
642,Bucharest,Tram,2010,PKM,1947277,
642,Bucharest,Tram,2011,PKM,1897224,
642,Bucharest,Tram,2012,PKM,1862447,
642,Bucharest,Tram,2013,PKM,1827195,
642,Bucharest,Tram,2014,PKM,1940949,
642,Bucharest,Tram,2015,PKM,1477943,
642,Bucharest,Tram,2016,PKM,1071160,
642,Bucharest,Tram,2017,PKM,1040638,
642,Bucharest,Tram,2018,PKM,1053302,
642,Cluj-Napoca,Tram,2010,Pass,27197,
642,Cluj-Napoca,Tram,2011,Pass,17833,
642,Cluj-Napoca,Tram,2012,Pass,7278,
642,Cluj-Napoca,Tram,2013,Pass,18613,
642,Cluj-Napoca,Tram,2014,Pass,15995,
642,Cluj-Napoca,Tram,2015,Pass,17931,
642,Cluj-Napoca,Tram,2016,Pass,16928,
642,Cluj-Napoca,Tram,2017,Pass,16759,
642,Cluj-Napoca,Tram,2018,Pass,17099,
642,Cluj-Napoca,Tram,2010,PKM,230831,
642,Cluj-Napoca,Tram,2011,PKM,145174,
642,Cluj-Napoca,Tram,2012,PKM,55342,
642,Cluj-Napoca,Tram,2013,PKM,141259,
642,Cluj-Napoca,Tram,2014,PKM,121341,
642,Cluj-Napoca,Tram,2015,PKM,135927,
642,Cluj-Napoca,Tram,2016,PKM,128324,
642,Cluj-Napoca,Tram,2017,PKM,127036,
642,Cluj-Napoca,Tram,2018,PKM,129607,
642,Craiova,Tram,2010,Pass,20408,
642,Craiova,Tram,2011,Pass,9050,
642,Craiova,Tram,2012,Pass,4342,
642,Craiova,Tram,2013,Pass,8996,
642,Craiova,Tram,2016,Pass,9350,
642,Craiova,Tram,2017,Pass,16662,
642,Craiova,Tram,2018,Pass,19191,
642,Craiova,Tram,2010,PKM,149746,
642,Craiova,Tram,2011,PKM,73032,
642,Craiova,Tram,2012,PKM,32883,
642,Craiova,Tram,2013,PKM,67846,
642,Craiova,Tram,2016,PKM,70401,
642,Craiova,Tram,2017,PKM,108425,
642,Craiova,Tram,2018,PKM,121855,
642,Galati,Tram,2010,Pass,3616,
642,Galati,Tram,2011,Pass,3283,
642,Galati,Tram,2012,Pass,2545,
642,Galati,Tram,2013,Pass,2534,
642,Galati,Tram,2014,Pass,2609,
642,Galati,Tram,2015,Pass,2555,
642,Galati,Tram,2016,Pass,10874,
642,Galati,Tram,2017,Pass,13324,
642,Galati,Tram,2018,Pass,2463,
642,Galati,Tram,2010,PKM,27120,
642,Galati,Tram,2011,PKM,24622,
642,Galati,Tram,2012,PKM,19087,
642,Galati,Tram,2013,PKM,19197,
642,Galati,Tram,2014,PKM,22147,
642,Galati,Tram,2015,PKM,21018,
642,Galati,Tram,2016,PKM,81158,
642,Galati,Tram,2017,PKM,99751,
642,Galati,Tram,2018,PKM,18534,
642,Iasi,Tram,2010,Pass,52839,
642,Iasi,Tram,2011,Pass,56628,
642,Iasi,Tram,2012,Pass,53677,
642,Iasi,Tram,2013,Pass,57979,
642,Iasi,Tram,2014,Pass,55074,
642,Iasi,Tram,2015,Pass,60576,
642,Iasi,Tram,2016,Pass,65107,
642,Iasi,Tram,2017,Pass,75281,
642,Iasi,Tram,2018,Pass,73721,
642,Iasi,Tram,2010,PKM,343454,
642,Iasi,Tram,2011,PKM,368092,
642,Iasi,Tram,2012,PKM,298902,
642,Iasi,Tram,2013,PKM,376865,
642,Iasi,Tram,2014,PKM,357982,
642,Iasi,Tram,2015,PKM,393744,
642,Iasi,Tram,2016,PKM,421194,
642,Iasi,Tram,2017,PKM,489325,
642,Iasi,Tram,2018,PKM,479186,
642,Oradea,Tram,2010,Pass,41503,
642,Oradea,Tram,2011,Pass,41447,
642,Oradea,Tram,2012,Pass,40623,
642,Oradea,Tram,2013,Pass,39200,
642,Oradea,Tram,2014,Pass,39716,
642,Oradea,Tram,2015,Pass,27052,
642,Oradea,Tram,2016,Pass,30211,
642,Oradea,Tram,2017,Pass,30187,
642,Oradea,Tram,2018,Pass,29597,
642,Oradea,Tram,2010,PKM,207513,
642,Oradea,Tram,2011,PKM,165789,
642,Oradea,Tram,2012,PKM,162492,
642,Oradea,Tram,2013,PKM,156796,
642,Oradea,Tram,2014,PKM,158867,
642,Oradea,Tram,2015,PKM,108210,
642,Oradea,Tram,2016,PKM,120845,
642,Oradea,Tram,2017,PKM,120747,
642,Oradea,Tram,2018,PKM,118386,
642,Ploiesti,Tram,2010,Pass,19795,
642,Ploiesti,Tram,2011,Pass,19834,
642,Ploiesti,Tram,2012,Pass,19994,
642,Ploiesti,Tram,2013,Pass,19434,
642,Ploiesti,Tram,2014,Pass,4787,
642,Ploiesti,Tram,2016,Pass,24911,
642,Ploiesti,Tram,2017,Pass,24398,
642,Ploiesti,Tram,2018,Pass,15424,
642,Ploiesti,Tram,2010,PKM,102251,
642,Ploiesti,Tram,2011,PKM,98174,
642,Ploiesti,Tram,2012,PKM,99965,
642,Ploiesti,Tram,2013,PKM,97186,
642,Ploiesti,Tram,2014,PKM,23936,
642,Ploiesti,Tram,2016,PKM,108156,
642,Ploiesti,Tram,2017,PKM,121990,
642,Ploiesti,Tram,2018,PKM,77120,
642,Timisoara,Tram,2010,Pass,72774,
642,Timisoara,Tram,2011,Pass,51032,
642,Timisoara,Tram,2012,Pass,36311,
642,Timisoara,Tram,2013,Pass,38122,
642,Timisoara,Tram,2014,Pass,36154,
642,Timisoara,Tram,2015,Pass,35035,
642,Timisoara,Tram,2016,Pass,82302,
642,Timisoara,Tram,2017,Pass,85756,
642,Timisoara,Tram,2018,Pass,91359,
642,Timisoara,Tram,2010,PKM,363870,
642,Timisoara,Tram,2011,PKM,255160,
642,Timisoara,Tram,2012,PKM,181555,
642,Timisoara,Tram,2013,PKM,190610,
642,Timisoara,Tram,2014,PKM,180770,
642,Timisoara,Tram,2015,PKM,175175,
642,Timisoara,Tram,2016,PKM,411510,
642,Timisoara,Tram,2017,PKM,418336,
642,Timisoara,Tram,2018,PKM,413736,
643,Russia total,Tram,2010,Pass,4284481,
643,Russia total,Tram,2011,Pass,4155753,
643,Russia total,Tram,2012,Pass,3979461,
643,Russia total,Tram,2013,Pass,3364023,
643,Russia total,Tram,2014,Pass,3354541,
643,Russia total,Tram,2015,Pass,3094370,
643,Russia total,Tram,2016,Pass,2879740,
643,Russia total,Tram,2017,Pass,2702624,
643,Russia total,Tram,2018,Pass,2522154,
643,Russia total,Metro,2010,Pass,3293695,
643,Russia total,Metro,2011,Pass,3351273,
643,Russia total,Metro,2012,Pass,3445550,
643,Russia total,Metro,2013,Pass,3490654,
643,Russia total,Metro,2014,Pass,3436619,
643,Russia total,Metro,2015,Pass,3336508,
643,Russia total,Metro,2016,Pass,3311720,
643,Russia total,Metro,2017,Pass,3298003,
643,Russia total,Metro,2018,Pass,3380556,
643,Russia total,Tram,2010,PKM,13872450,
643,Russia total,Tram,2011,PKM,13298408,
643,Russia total,Tram,2012,PKM,12882406,
643,Russia total,Tram,2013,PKM,11002625,
643,Russia total,Tram,2014,PKM,11453529,
643,Russia total,Tram,2015,PKM,10814754,
643,Russia total,Tram,2016,PKM,10036296,
643,Russia total,Tram,2017,PKM,9541482,
643,Russia total,Tram,2018,PKM,8651953,
643,Russia total,Metro,2010,PKM,42419932,
643,Russia total,Metro,2011,PKM,43231422,
643,Russia total,Metro,2012,PKM,45062717,
643,Russia total,Metro,2013,PKM,45614158,
643,Russia total,Metro,2014,PKM,45385196,
643,Russia total,Metro,2015,PKM,44609869,
643,Russia total,Metro,2016,PKM,44113138,
643,Russia total,Metro,2017,PKM,44097012,
643,Russia total,Metro,2018,PKM,45350098,
688,Belgrade,Tram,2010,Pass,97,
688,Belgrade,Tram,2011,Pass,94,
688,Belgrade,Tram,2012,Pass,94,
688,Belgrade,Tram,2013,Pass,99,
688,Belgrade,Tram,2014,Pass,97,
688,Belgrade,Tram,2015,Pass,96,
688,Belgrade,Tram,2016,Pass,101,
688,Belgrade,Tram,2017,Pass,88,
688,Belgrade,Tram,2018,Pass,87,
724,Barcelona,Metro,2012,Pass,373492,
724,Barcelona,Metro,2013,Pass,369935,
724,Barcelona,Metro,2014,Pass,375718,
724,Barcelona,Metro,2015,Pass,384993,
724,Barcelona,Metro,2016,Pass,381486,
724,Barcelona,Metro,2017,Pass,390395,
724,Barcelona,Metro,2018,Pass,407511,
724,Bilbao,Metro,2012,Pass,87615,
724,Bilbao,Metro,2013,Pass,87134,
724,Bilbao,Metro,2014,Pass,87398,
724,Bilbao,Metro,2015,Pass,87534,
724,Bilbao,Metro,2016,Pass,87106,
724,Bilbao,Metro,2017,Pass,88171,
724,Bilbao,Metro,2018,Pass,89919,
724,Madrid,Metro,2012,Pass,601552,
724,Madrid,Metro,2013,Pass,557893,
724,Madrid,Metro,2014,Pass,560854,
724,Madrid,Metro,2015,Pass,569736,
724,Madrid,Metro,2016,Pass,584756,
724,Madrid,Metro,2017,Pass,626405,
724,Madrid,Metro,2018,Pass,657210,
724,Malaga,Metro,2015,Pass,5015,
724,Malaga,Metro,2016,Pass,5228,
724,Malaga,Metro,2017,Pass,5748,
724,Malaga,Metro,2018,Pass,6305,
724,Palma de Mallorca,Metro,2012,Pass,707,
724,Palma de Mallorca,Metro,2013,Pass,706,
724,Palma de Mallorca,Metro,2014,Pass,664,
724,Palma de Mallorca,Metro,2015,Pass,687,
724,Palma de Mallorca,Metro,2016,Pass,702,
724,Palma de Mallorca,Metro,2017,Pass,772,
724,Palma de Mallorca,Metro,2018,Pass,934,
724,Sevilla,Metro,2012,Pass,14033,
724,Sevilla,Metro,2013,Pass,13887,
724,Sevilla,Metro,2014,Pass,14450,
724,Sevilla,Metro,2015,Pass,14878,
724,Sevilla,Metro,2016,Pass,15326,
724,Sevilla,Metro,2017,Pass,16029,
724,Sevilla,Metro,2018,Pass,16938,
724,Valencia,Metro,2012,Pass,63185,
724,Valencia,Metro,2013,Pass,59893,
724,Valencia,Metro,2014,Pass,60280,
724,Valencia,Metro,2015,Pass,60687,
724,Valencia,Metro,2016,Pass,62630,
724,Valencia,Metro,2017,Pass,63841,
724,Valencia,Metro,2018,Pass,67269,
752,Stockholm,Metro,2010,Pass,310000,
752,Stockholm,Metro,2011,Pass,309000,
752,Stockholm,Metro,2012,Pass,322000,
752,Stockholm,Metro,2013,Pass,328000,
752,Stockholm,Metro,2014,Pass,330000,
752,Stockholm,Metro,2015,Pass,338000,
752,Stockholm,Metro,2016,Pass,349000,
752,Stockholm,Metro,2017,Pass,353000,
752,Stockholm,Metro,2018,Pass,355000,
752,Stockholm,Metro,2010,PKM,1731000,
752,Stockholm,Metro,2011,PKM,1725000,
752,Stockholm,Metro,2012,PKM,1796000,
752,Stockholm,Metro,2013,PKM,1841000,
752,Stockholm,Metro,2014,PKM,1848000,
752,Stockholm,Metro,2015,PKM,1892000,
752,Stockholm,Metro,2016,PKM,1953000,
752,Stockholm,Metro,2017,PKM,1979000,
752,Stockholm,Metro,2018,PKM,1991000,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2010,Pass,131469,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2011,Pass,149414,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2012,Pass,139545,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2013,Pass,147710,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2014,Pass,145292,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2015,Pass,147157,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2016,Pass,157094,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2017,Pass,159345,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2018,Pass,175548,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2010,PKM,547800,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2011,PKM,615200,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2012,PKM,577200,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2013,PKM,608118,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2014,PKM,594900,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2015,PKM,607800,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2016,PKM,654656,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2017,PKM,667605,
752,"Stockholm, Gothenburg and Norrkoping",Tram,2018,PKM,745500,
756,Basel,Tram,2018,PKM,324222,
756,Basel ,Tram,2018,Pass,129732,
756,Bern,Tram,2014,PKM,107081,
756,Bern,Tram,2015,PKM,109696,
756,Bern,Tram,2016,PKM,110992,
756,Bern,Tram,2018,PKM,108667,
756,Bern ,Tram,2018,Pass,49097,
756,Geneva,Tram,2018,Pass,90926,
756,Geneva,Tram,2014,PKM,184576,
756,Geneva,Tram,2015,PKM,186101,
756,Geneva,Tram,2016,PKM,196498,
756,Geneva,Tram,2018,PKM,197682,
756,Lausanne,Tram,2014,PKM,103414,
756,Lausanne,Tram,2015,PKM,106968,
756,Lausanne,Tram,2016,PKM,109592,
756,Lausanne,Tram,2018,PKM,117316,
756,Lausanne ,Tram,2018,Pass,45442,
756,Zurich,Tram,2018,Pass,211800,
756,Zurich,Tram,2018,PKM,412400,
804,Autonomous Republic of Crimea,Tram,2010,Pass,14159,
804,Autonomous Republic of Crimea,Tram,2011,Pass,12924,
804,Autonomous Republic of Crimea,Tram,2012,Pass,13306,
804,Autonomous Republic of Crimea,Tram,2013,Pass,13102,
804,Autonomous Republic of Crimea,Tram,2010,PKM,31151,
804,Autonomous Republic of Crimea,Tram,2011,PKM,28433,
804,Autonomous Republic of Crimea,Tram,2012,PKM,29273,
804,Autonomous Republic of Crimea,Tram,2013,PKM,28824,
804,City Kyiv,Tram,2010,Pass,69028,
804,City Kyiv,Tram,2011,Pass,133430,
804,City Kyiv,Tram,2012,Pass,144683,
804,City Kyiv,Tram,2013,Pass,154606,
804,City Kyiv,Tram,2014,Pass,161466,
804,City Kyiv,Tram,2015,Pass,111941,
804,City Kyiv,Tram,2016,Pass,114702,
804,City Kyiv,Tram,2017,Pass,118656,
804,City Kyiv,Tram,2018,Pass,110684,
804,City Kyiv,Tram,2010,PKM,331336,
804,City Kyiv,Tram,2011,PKM,640463,
804,City Kyiv,Tram,2012,PKM,694479,
804,City Kyiv,Tram,2013,PKM,726647,
804,City Kyiv,Tram,2014,PKM,758889,
804,City Kyiv,Tram,2015,PKM,514927,
804,City Kyiv,Tram,2016,PKM,539099,
804,City Kyiv,Tram,2017,PKM,533951,
804,City Kyiv,Tram,2018,PKM,498077,
804,Dnipro,Metro,2010,Pass,9137,
804,Dnipro,Metro,2011,Pass,9119,
804,Dnipro,Metro,2012,Pass,8129,
804,Dnipro,Metro,2013,Pass,7509,
804,Dnipro,Metro,2014,Pass,7351,
804,Dnipro,Metro,2015,Pass,7950,
804,Dnipro,Metro,2016,Pass,7448,
804,Dnipro,Metro,2017,Pass,7571,
804,Dnipro,Metro,2018,Pass,7485,
804,Dnipro,Metro,2010,PKM,43858,
804,Dnipro,Metro,2011,PKM,43770,
804,Dnipro,Metro,2012,PKM,39017,
804,Dnipro,Metro,2013,PKM,36042,
804,Dnipro,Metro,2014,PKM,35283,
804,Dnipro,Metro,2015,PKM,38161,
804,Dnipro,Metro,2016,PKM,35752,
804,Dnipro,Metro,2017,PKM,36341,
804,Dnipro,Metro,2018,PKM,35927,
804,Dnipro region,Tram,2010,Pass,148770,
804,Dnipro region,Tram,2011,Pass,155027,
804,Dnipro region,Tram,2012,Pass,133976,
804,Dnipro region,Tram,2013,Pass,126741,
804,Dnipro region,Tram,2014,Pass,129042,
804,Dnipro region,Tram,2015,Pass,145608,
804,Dnipro region,Tram,2016,Pass,133231,
804,Dnipro region,Tram,2017,Pass,127588,
804,Dnipro region,Tram,2018,Pass,116797,
804,Dnipro region,Tram,2010,PKM,944177,
804,Dnipro region,Tram,2011,PKM,972326,
804,Dnipro region,Tram,2012,PKM,840230,
804,Dnipro region,Tram,2013,PKM,794968,
804,Dnipro region,Tram,2014,PKM,801988,
804,Dnipro region,Tram,2015,PKM,905468,
804,Dnipro region,Tram,2016,PKM,827561,
804,Dnipro region,Tram,2017,PKM,790882,
804,Dnipro region,Tram,2018,PKM,723863,
804,Donetsk region,Tram,2010,Pass,149583,
804,Donetsk region,Tram,2011,Pass,146125,
804,Donetsk region,Tram,2012,Pass,131307,
804,Donetsk region,Tram,2013,Pass,125758,
804,Donetsk region,Tram,2014,Pass,99598,
804,Donetsk region,Tram,2015,Pass,50418,
804,Donetsk region,Tram,2016,Pass,42313,
804,Donetsk region,Tram,2017,Pass,35452,
804,Donetsk region,Tram,2018,Pass,31527,
804,Donetsk region,Tram,2010,PKM,833391,
804,Donetsk region,Tram,2011,PKM,814985,
804,Donetsk region,Tram,2012,PKM,727968,
804,Donetsk region,Tram,2013,PKM,675445,
804,Donetsk region,Tram,2014,PKM,534148,
804,Donetsk region,Tram,2015,PKM,260204,
804,Donetsk region,Tram,2016,PKM,215733,
804,Donetsk region,Tram,2017,PKM,189048,
804,Donetsk region,Tram,2018,PKM,171298,
804,Kharkiv,Metro,2010,Pass,247126,
804,Kharkiv,Metro,2011,Pass,250092,
804,Kharkiv,Metro,2012,Pass,239275,
804,Kharkiv,Metro,2013,Pass,231108,
804,Kharkiv,Metro,2014,Pass,214546,
804,Kharkiv,Metro,2015,Pass,206734,
804,Kharkiv,Metro,2016,Pass,206336,
804,Kharkiv,Metro,2017,Pass,212850,
804,Kharkiv,Metro,2018,Pass,223029,
804,Kharkiv,Metro,2010,PKM,1606320,
804,Kharkiv,Metro,2011,PKM,1625595,
804,Kharkiv,Metro,2012,PKM,1555288,
804,Kharkiv,Metro,2013,PKM,1502204,
804,Kharkiv,Metro,2014,PKM,1394552,
804,Kharkiv,Metro,2015,PKM,1343768,
804,Kharkiv,Metro,2016,PKM,1341183,
804,Kharkiv,Metro,2017,PKM,1383526,
804,Kharkiv,Metro,2018,PKM,1449686,
804,Kharkiv region,Tram,2010,Pass,75463,
804,Kharkiv region,Tram,2011,Pass,83413,
804,Kharkiv region,Tram,2012,Pass,97925,
804,Kharkiv region,Tram,2013,Pass,91009,
804,Kharkiv region,Tram,2014,Pass,99734,
804,Kharkiv region,Tram,2015,Pass,112366,
804,Kharkiv region,Tram,2016,Pass,103818,
804,Kharkiv region,Tram,2017,Pass,104330,
804,Kharkiv region,Tram,2018,Pass,108073,
804,Kharkiv region,Tram,2010,PKM,543334,
804,Kharkiv region,Tram,2011,PKM,600576,
804,Kharkiv region,Tram,2012,PKM,705062,
804,Kharkiv region,Tram,2013,PKM,627965,
804,Kharkiv region,Tram,2014,PKM,688167,
804,Kharkiv region,Tram,2015,PKM,775322,
804,Kharkiv region,Tram,2016,PKM,716346,
804,Kharkiv region,Tram,2017,PKM,719875,
804,Kharkiv region,Tram,2018,PKM,745700,
804,Kyiv,Metro,2010,Pass,504288,
804,Kyiv,Metro,2011,Pass,519043,
804,Kyiv,Metro,2012,Pass,526654,
804,Kyiv,Metro,2013,Pass,536177,
804,Kyiv,Metro,2014,Pass,503923,
804,Kyiv,Metro,2015,Pass,485686,
804,Kyiv,Metro,2016,Pass,484583,
804,Kyiv,Metro,2017,Pass,498466,
804,Kyiv,Metro,2018,Pass,496072,
804,Kyiv,Metro,2010,PKM,4135161,
804,Kyiv,Metro,2011,PKM,4256153,
804,Kyiv,Metro,2012,PKM,4318563,
804,Kyiv,Metro,2013,PKM,4396651,
804,Kyiv,Metro,2014,PKM,4132167,
804,Kyiv,Metro,2015,PKM,3982624,
804,Kyiv,Metro,2016,PKM,3973583,
804,Kyiv,Metro,2017,PKM,4087420,
804,Kyiv,Metro,2018,PKM,4067789,
804,Luhansk region,Tram,2010,Pass,7947,
804,Luhansk region,Tram,2011,Pass,10733,
804,Luhansk region,Tram,2012,Pass,13049,
804,Luhansk region,Tram,2013,Pass,6878,
804,Luhansk region,Tram,2014,Pass,2835,
804,Luhansk region,Tram,2010,PKM,47683,
804,Luhansk region,Tram,2011,PKM,64399,
804,Luhansk region,Tram,2012,PKM,78296,
804,Luhansk region,Tram,2013,PKM,41265,
804,Luhansk region,Tram,2014,PKM,17011,
804,Lviv region,Tram,2010,Pass,49603,
804,Lviv region,Tram,2011,Pass,36892,
804,Lviv region,Tram,2012,Pass,43287,
804,Lviv region,Tram,2013,Pass,35935,
804,Lviv region,Tram,2014,Pass,50549,
804,Lviv region,Tram,2015,Pass,59573,
804,Lviv region,Tram,2016,Pass,56556,
804,Lviv region,Tram,2017,Pass,54019,
804,Lviv region,Tram,2018,Pass,58808,
804,Lviv region,Tram,2010,PKM,317460,
804,Lviv region,Tram,2011,PKM,236110,
804,Lviv region,Tram,2012,PKM,277037,
804,Lviv region,Tram,2013,PKM,229985,
804,Lviv region,Tram,2014,PKM,323516,
804,Lviv region,Tram,2015,PKM,381264,
804,Lviv region,Tram,2016,PKM,361958,
804,Lviv region,Tram,2017,PKM,394336,
804,Lviv region,Tram,2018,PKM,429301,
804,Mykolayiv region,Tram,2010,Pass,22403,
804,Mykolayiv region,Tram,2011,Pass,25597,
804,Mykolayiv region,Tram,2012,Pass,24813,
804,Mykolayiv region,Tram,2013,Pass,26140,
804,Mykolayiv region,Tram,2014,Pass,28710,
804,Mykolayiv region,Tram,2015,Pass,30233,
804,Mykolayiv region,Tram,2016,Pass,25988,
804,Mykolayiv region,Tram,2017,Pass,23581,
804,Mykolayiv region,Tram,2018,Pass,24345,
804,Mykolayiv region,Tram,2010,PKM,147861,
804,Mykolayiv region,Tram,2011,PKM,168941,
804,Mykolayiv region,Tram,2012,PKM,163765,
804,Mykolayiv region,Tram,2013,PKM,172523,
804,Mykolayiv region,Tram,2014,PKM,189489,
804,Mykolayiv region,Tram,2015,PKM,199535,
804,Mykolayiv region,Tram,2016,PKM,171519,
804,Mykolayiv region,Tram,2017,PKM,155635,
804,Mykolayiv region,Tram,2018,PKM,160679,
804,Odesa region,Tram,2010,Pass,48231,
804,Odesa region,Tram,2011,Pass,68008,
804,Odesa region,Tram,2012,Pass,69225,
804,Odesa region,Tram,2013,Pass,56002,
804,Odesa region,Tram,2014,Pass,78999,
804,Odesa region,Tram,2015,Pass,110115,
804,Odesa region,Tram,2016,Pass,109101,
804,Odesa region,Tram,2017,Pass,107210,
804,Odesa region,Tram,2018,Pass,118036,
804,Odesa region,Tram,2010,PKM,352089,
804,Odesa region,Tram,2011,PKM,489657,
804,Odesa region,Tram,2012,PKM,498422,
804,Odesa region,Tram,2013,PKM,403216,
804,Odesa region,Tram,2014,PKM,568795,
804,Odesa region,Tram,2015,PKM,792827,
804,Odesa region,Tram,2016,PKM,785527,
804,Odesa region,Tram,2017,PKM,771915,
804,Odesa region,Tram,2018,PKM,849860,
804,Sumy region,Tram,2010,Pass,6011,
804,Sumy region,Tram,2011,Pass,5198,
804,Sumy region,Tram,2012,Pass,5187,
804,Sumy region,Tram,2013,Pass,4561,
804,Sumy region,Tram,2014,Pass,5198,
804,Sumy region,Tram,2015,Pass,5624,
804,Sumy region,Tram,2016,Pass,4712,
804,Sumy region,Tram,2017,Pass,5529,
804,Sumy region,Tram,2018,Pass,3769,
804,Sumy region,Tram,2010,PKM,27050,
804,Sumy region,Tram,2011,PKM,23391,
804,Sumy region,Tram,2012,PKM,23342,
804,Sumy region,Tram,2013,PKM,20525,
804,Sumy region,Tram,2014,PKM,23390,
804,Sumy region,Tram,2015,PKM,25310,
804,Sumy region,Tram,2016,PKM,21206,
804,Sumy region,Tram,2017,PKM,24882,
804,Sumy region,Tram,2018,PKM,16959,
804,Vinnytsya region,Tram,2010,Pass,56772,
804,Vinnytsya region,Tram,2011,Pass,55114,
804,Vinnytsya region,Tram,2012,Pass,68186,
804,Vinnytsya region,Tram,2013,Pass,68086,
804,Vinnytsya region,Tram,2014,Pass,62570,
804,Vinnytsya region,Tram,2015,Pass,63333,
804,Vinnytsya region,Tram,2016,Pass,59164,
804,Vinnytsya region,Tram,2017,Pass,59482,
804,Vinnytsya region,Tram,2018,Pass,59154,
804,Vinnytsya region,Tram,2010,PKM,232764,
804,Vinnytsya region,Tram,2011,PKM,225969,
804,Vinnytsya region,Tram,2012,PKM,279563,
804,Vinnytsya region,Tram,2013,PKM,279152,
804,Vinnytsya region,Tram,2014,PKM,256537,
804,Vinnytsya region,Tram,2015,PKM,259663,
804,Vinnytsya region,Tram,2016,PKM,242571,
804,Vinnytsya region,Tram,2017,PKM,243876,
804,Vinnytsya region,Tram,2018,PKM,242532,
804,Zaporizhya region,Tram,2010,Pass,56457,
804,Zaporizhya region,Tram,2011,Pass,57124,
804,Zaporizhya region,Tram,2012,Pass,46761,
804,Zaporizhya region,Tram,2013,Pass,40861,
804,Zaporizhya region,Tram,2014,Pass,43440,
804,Zaporizhya region,Tram,2015,Pass,41572,
804,Zaporizhya region,Tram,2016,Pass,36837,
804,Zaporizhya region,Tram,2017,Pass,32150,
804,Zaporizhya region,Tram,2018,Pass,27589,
804,Zaporizhya region,Tram,2010,PKM,141142,
804,Zaporizhya region,Tram,2011,PKM,142811,
804,Zaporizhya region,Tram,2012,PKM,116903,
804,Zaporizhya region,Tram,2013,PKM,102153,
804,Zaporizhya region,Tram,2014,PKM,108601,
804,Zaporizhya region,Tram,2015,PKM,103929,
804,Zaporizhya region,Tram,2016,PKM,92092,
804,Zaporizhya region,Tram,2017,PKM,77160,
804,Zaporizhya region,Tram,2018,PKM,66213,
804,Zhytomyr region,Tram,2010,Pass,9382,
804,Zhytomyr region,Tram,2011,Pass,8408,
804,Zhytomyr region,Tram,2012,Pass,7982,
804,Zhytomyr region,Tram,2013,Pass,7704,
804,Zhytomyr region,Tram,2014,Pass,7770,
804,Zhytomyr region,Tram,2015,Pass,7823,
804,Zhytomyr region,Tram,2016,Pass,7589,
